"Id","Url","Title","Exhibitor","Description",
"556","https://2021.promatshow.com/career/556","Account Executive","Folding Guard®","Inside Sales Position
Folding Guard is seeking a new Account Executive to be a part of our Inside Sales Team. The ideal candidate would be a sales professional with 2 years experience in sales. 

Primary Responsibilities 
1.	Read blueprints and design sketches for customer 
2.	Send complicated drawings to CAD department 
3.	Work directly with customer on design/layout of work needed to be done 
4.	Provides quotes to customers and enter into ERP, SuperOffice (CRM), G drive 
5.	Review and submit POs 
6.	Follow up with customer on quotes via phone and email 
7.	Get all information for RGA or No Charges and send to customer service team
8.	Help Regional Sales Manager with internal issues (Engineering issues, CAD issues, No Charge, delivery issues, AP issues)
9.	Other duties as necessary 

Knowledge And Skill Requirements 
1.	2 years of sales experience, preferably in the manufacturing area 
2.	Ability to read a blueprint
3.	Strong communicator with excellent verbal and written skills
4.	Ability to work in a team as well work independently 
5.	Proficient in Microsoft Excel, Outlook and Word
6.	Excellent time management skills
7.	Attention to details
8.	Strong organizational skills
9.	Ability to close a deal 
10.	Must be able to meet and exceed goals 

About Folding Guard 
Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

Folding Guard is proud to be an “Equal Employment Opportunity/Affirmative Action/Veteran/Disability Employer”",
"541","https://2021.promatshow.com/career/541","Account Manager","Configura, Inc.","Company Discription

Configura is the maker of CET Designer, a Parametric Graphical Configuration (PGC)-based software platform that helps people design and plan spaces. We develop software to draw spaces in 2D and 3D for leading companies within the commercial furniture, kitchen and material handling industries. In the background, prices and configurations are automatically calculated. Thanks to our intelligent software and largely automated processes, we contribute towards less waste creation and a more sustainable way of working in our target industries.

We are a global company with customers in 10 countries and users in more than 100. Configura is headquartered in Linköping (Sweden), with offices in Grand Rapids (Michigan, USA), Kuala Lumpur (Malaysia), Shenzhen (China), Berlin (Germany), Gothenburg (Sweden) and Tokyo (Japan). People are at the heart of Configura and we strive to be a great place to work.

At Configura, we open our doors to all people. Our team’s diverse cultural perspectives from around the world encourages new ways of thinking and drives our innovation.

What we offer you

We have an opening in our Grand Rapids office for an energetic individual who is eager to grow Account Management efforts. Configura is a global organization providing software solutions through CET Designer for interior design and engineering that puts the creativity back into the user’s hands and away from over-memorizing product data. In short, we simplify.

As an Account Manager, you play a very important part in Configura’s continued growth journey. With primary responsibility for business development and customer care for the company’s key customers. You will work in a company culture that is committed, innovative, and constantly moving forward. You have the commercial responsibility and ability to strategically plan your own customer activities independently, of course with the support of helpful colleagues.  

If you want to work for a company with Swedish roots and genuine care for its employees, this position could be for you. We take pride in our low employee turnover and are especially proud of our introduction for new employees.

Who we believe you are

We believe you are a dedicated, interpersonal individual who enjoys making other people successful in our Configura Ecosystem. To be successful as an Account Manager, you should have a passion for solutions that solve needs intuitively and simply without over complication. You are someone who proactively communicates to team members and contributes to elevating the experience of our software both internally and externally. You can be trusted to complete valuable tasks and are willing to reprioritize personal goals to meet the objectives of the greater Configura team.

Responsibilities:

Support business development efforts in the transition of sales prospects to Partners.
Negotiate prices and contracts.
Support the production teams as they execute projects for our Partners.
Act as a liaison between Partners and Configura leadership to articulate market trends, issues, and opportunities impacting our Partners and Users.
Coordination of skills and services that allow a Partner to successful create, release, and maintain software within the Configura Ecosystem.
Follow and report on the profitability of the accounts you are responsible for.
Requirements:

At least five years of experience working in the material handling industry or similar.
Experience communicating to executive and director level management decisions makers.
Possess basic knowledge of how to run a major IT project.
Strong communication and personal skills.
Desire to be a part of a global, innovative team.
Ability to travel 10 – 20% of the year. International travel required periodically.
Ability to learn new skills quickly and continuously including software programs.",
"546","https://2021.promatshow.com/career/546","Account Manager - Upper Midwest","Folding Guard®","Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

As our core market grows, we commit to not only investing in our operations, but also our people. In this case, it’s our inside & outside sales teams. The AM- Upper Midwest will report to our Senior Regional Sales Manager and assist in covering the upper Midwest and plains states. The ideal candidate location would be in the greater Chicago area.

Beyond location, our ideal candidate will have a documented track history of industrial sales success and goal achievement. Our successful team members are organized, networked, know the true value of time and the need to invest it wisely. They are relentless and tactful hunters that pay attention to detail and thrive in a competitive environment. Travel historically has been at 50% (pre-covid 19). The objective is quite simple. Drive. Profitable. Growth…..while helping facilitate a positive customer service.

Specific experience that would be very beneficial would include exposure to manufacturing, automation & robotics, material handling, distributor sales, catalogs sales, GSA, architects, and general contractors. Also being able to navigate drawings with basic CAD familiarity, working with engineers to buyers to project managers and more is definitely a plus.

What’s offered in return is a competitive salary & benefits package, car allowance, expense reimbursement and home office set-up. We will also provide training and sales support so that you’re competent and comfortable representing our products and championing the Folding Guard brand. Career growth opportunity from a financially strong, global leader is also part of the overall consideration.

Your application, comprised of a cover letter and a comprehensive resume, should be submitted via LinkedIn. Thank You in advance for your interest.",
"550","https://2021.promatshow.com/career/550","Field Service Technician","PFlow Industries, Inc.","PFlow Industries, Inc. has a great opportunity for an experienced Field Service Technician. The successful candidate will be supervising the installation of our equipment in the field and providing technical support over the phone to our customers.
 
Based in Milwaukee, WI, PFlow Industries is a fast paced growing company that manufactures vertical transport equipment for industrial and retail customers. The Field Service Technician position requires strong verbal and communication skills, attention to detail, and the ability to work with a wide variety of people.

Travel at least 60%, most is weekday travel, home on weekends.

Summary
The Field Service Technician is responsible for support of all customers on-site and by telephone and includes supervision of installation, start-up, service and repair of the complete line of PFlow VRC (Vertical Reciprocating Conveyor) equipment, ensuring that all are done in accordance with company procedures and policies and customer requirements. Maintaining customer relationships is key as well as protecting PFlow’s reputation as the leader in VRC quality and service.
Essential Duties And Responsibilities
This list of duties and responsibilities is not all inclusive and may be expanded to include other duties and responsibilities, as management may deem necessary from time to time.
 
1.	Travels to customer locations to oversee and assist with installation, start-up and service processes to ensure safe and accurate installation and operation of all PFlow VRC equipment on time and in accordance with company procedures and policies and customer requirements
2.	Provides phone support to all customers to assist with installation, start-up, troubleshooting, repair and operation of all VRC equipment in accordance with company procedures and policies and customer requirements
3.	Communicates installation, start-up and service information in a clear, concise, courteous and professional manner ensuring that all instructions are followed correctly and in accordance with company procedures
4.	Ensures all safety rules are followed in all aspects of the installation, start-up and service processes
5.	Performs post-project analysis and provides feedback to Service, Engineering, Sales and Operations departments regarding equipment or design revisions, component performance, project scope and customer recommendations or concerns
6.	Follows all company procedures to ensure consistency and organization in all aspects of the service process to provide the best possible result
7.	Alerts Product Support Manager of any concerns or issues and assists in the resolution as directed
8.	Routinely performs customer follow-up to monitor project satisfaction
9.	Keeps work environment clean, safe and positive
10.	Primary focus of all business related efforts are and must remain that of promoting excellence in all PFlow products
 
Qualifications
To perform this job successfully, an individual must be able to perform each essential duty satisfactorily. The requirements listed below are representative of the knowledge, skill, and/or ability required. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
 
•	Requires education generally equivalent to an Associate Degree in Electronic, Hydraulic or Mechanical Technology or a related discipline
•	Requires at least 5 years work experience in a Field Service Technician role, preferably in a heavy equipment or material handling industry
•	Requires the ability to travel 60-80% of all work time
•	Requires a valid driver license in good standing
•	Requires excellent customer service skills for in-person and telephonic interaction with internal and external customers at all organizational levels
•	Requires the ability to exercise diplomacy and tact in all verbal and written communications
•	Requires excellent problem solving skills and the ability and desire to develop, implement and communicate practical solutions
•	Requires excellent communication skills to effectively relay verbal and written information in a professional manner to all levels of management, all departments and customers
•	Requires the ability to read manuals, engineering drawings and schematics
•	Requires computer literacy and the ability to use Microsoft Office (Word, Excel, PowerPoint, Outlook) proficiently
•	Requires 3+ years of experience in Allen-Bradley Micrologix installation and troubleshooting
•	Requires the ability to learn and develop proficiency in M2K ERP software
•	Requires strong time management and organizational skills combined with detail orientation and a high degree of accuracy in all tasks
•	Requires self-motivation and the ability to work independently and as part of a project team
•	Requires the ability to handle multiple, competing priorities, work under pressure and meet deadlines while producing accurate and high quality work
•	Requires the ability to use basic office equipment:  fax, voicemail, copier, calculator, etc.
•	Requires basic math skills:  add, subtract, multiply, divide, count and calculate
 
PHYSICAL DEMANDS
The physical demands described here are representative of those that must be met by an employee to successfully perform the essential functions of this job. Reasonable accommodations may be made to enable individuals with disabilities to perform the essential functions.
•	Frequent standing, walking, climbing, kneeling, squatting, stooping, crouching, crawling, twisting, bending, reaching overhead, at waist level and below waist level
•	Frequent use of hands to finger, handle, grasp or touch objects and tools
•	Frequently is required to talk or listen
•	Occasional sitting
•	Frequently lifts and or moves 25 pounds
•	Occasionally lifts and or moves up to 100 pounds
•	Specific vision abilities required by this job include close vision, distance vision, color vision, peripheral vision, depth perception and the ability to adjust focus between near and far

Work Environment
The employee works both indoors and outdoors in office, production and customer field environments.  He/she may be exposed to fumes or airborne particles.  He/she may work in high places.   

Let PFlow be your employer of choice.
Visit us at www.pflow.com
 
 
PFlow is an Equal Opportunity Employer.
",
"563","https://2021.promatshow.com/career/563","Field Services Coordinator","DMW&H","Summary:
The position schedules, organizes and assigns service calls to meet our productivity and response time expectations for our customers.  The position will use the FieldPoint application to process all work orders from start to finish.  Additionally, most work-order requests and billing will also be processed via the Service Channel portal.

Reports to:  Manager Facility Support Services

Qualifications:
•	Five (5) years' experience in service-related sales, dispatching or field operations preferred however equivalent education and training will be considered. 
•	Proficient with Microsoft Office 365. 
•	Working knowledge of FieldPoint, Service Channel and Great Plains strongly desired.
•	Bachelor's degree or Associate degree in Business a plus.
•	Ability to gather information to assess, trouble shoot and resolve problems.
•	Attention to detail and accuracy.
•	Ability to work in a team environment.
•	Detail-oriented and possesses excellent organizational skills and time management skills. 
•	Exceptional communication skills (both written and verbal). 
•	Ability to manage multiple tasks concurrently, prioritize and maintain superior quality of work. 
•	Self-starter with the ability to perform under minimal supervision while maintaining a positive attitude. 
•	Skilled and comfortable in dealing with managers and leaders. 

Responsibilities:
•	Manage new service calls, including scheduling with the customer, routing to technicians, and consistent and appropriate follow-up.
•	Interface with customers, technicians, service leadership, and others as necessary via phone, email, and Microsoft Teams for all service needs. 
•	Able to identify and evaluate field service technician resources.
•	Capable of scheduling resources to satisfy customer’s needs on a priority basis, as well as long-term requirements (i.e. Preventive Maintenance Services).
•	Review all incoming orders. 
•	Enter orders through FieldPoint portal.
•	Process orders through Service Channel portal.
•	Completion of orders all the way through to batch invoicing.
•	Respond to email inquiries and follow up as needed. 
•	Handle high volume of emails daily.
•	Ability to learn and adhere to Company clerical and administrative procedures. 


",
"558","https://2021.promatshow.com/career/558","Junior Technician","GMR Safety Inc.","OUR VISION
To be a world leader in the design and manufacture of innovative and sustainable solutions protecting loading areas, while contributing to the success of our customers and partners.


OUR VALUES
Innovation
Team spirit 	
Enjoyment


JOB DESCRIPTION
Reporting directly to the Service manager, the Junior Technician will serve a vital role, which includes but is not limited to the installation, maintenance, and repair of POWERCHOCK under the supervision of the Senior Service Technician at customer facilities throughout the USA.

This is a home-based position with approximately 80% of travelling within the United States.  The ideal candidate will be located close to an Airport to ease travelling needs or within the following areas:  Connecticut, Pennsylvania, Georgia, Atlanta or New Jersey. 


MAIN RESPONSABILITIES
•	Install, maintain and repair of POWERCHOCK under the supervision of the Senior Service Technician at customer facilities throughout the USA.
•	Assist with performing Preventive Maintenance (PMP) and completing PMP sheets.
•	Assist with PMP allowance.
•	Perform small repairs while on site.
•	Work on parts requirements and scheduling.
•	Assist with picking up and delivering equipment/parts from various manufacturers/suppliers to the customer site. 
•	Other duties assigned.


DESIRED QUALIFICATIONS AND SKILLS
•	Valid driver’s license with clean abstract.
•	Maintenance or mechanical experience, an asset.
•	Electrical knowledge is an asset.
•	Basic computer knowledge. 
•	Ability to provide exceptional customer service to ensure high customer satisfaction.
•	Teamwork approach.
•	Safely and efficiently operates equipment such as scissor lift, forklift, and hand tools, etc.
•	Ability to work overtime.
•	Willing to travel – 80% travelling/ 20% home-office;
•	Ability to manage multiple tasks/projects. 


GMR SAFETY provides equal employment opportunities (EEO) to all employees and applicants for employment without regard to race, color, religion, gender, sexual orientation, gender identity or expression, national origin, age, disability, genetic information, marital status, amnesty, or status as a covered veteran in accordance with applicable federal, state and local laws. 
",
"544","https://2021.promatshow.com/career/544","Manufacturers Representative or Agency","Folding Guard®","Folding Guard is growing and we’re looking for Experienced Contract Manufacturer Representatives in the US Market. - Western Region 

Folding Guard was founded in 1962 and is headquartered in Bedford Park, IL. Folding Guard provides high-quality safety, security and storage products for the industrial, commercial, government, military, and consumer markets. At Folding Guard, our mission is to continually improve our quality practices and employee involvement to manufacture the best wire product solutions for all your safety, security, and storage needs. We sell into all different types of markets through our distribution channel including: Manufacturing, OEM, Distribution centers, Govt, Retail, Aviation, Warehousing, Condominiums, and many more. 

Our Manufacturer Representatives play an important role in growing the Folding Guard Brand. We are open to a single or multi-representative style agency organizations. Immediate coverage needed in Western Region which consists of (6) states including Arizona, Colorado, Southern California, New Mexico, Southern Nevada and Utah.

Ideal Candidate (Agency) should have: 
-	Outstanding Customer Service skills
-	A robust distribution network with established contacts 
-	Technical aptitude
-	Line card with complementary products
-	Wire partition/ locker experience 

Folding Guard offers full sales and engineering support. This is a contract/commission role.
",
"547","https://2021.promatshow.com/career/547","Midwest Regional Sales Manager","Folding Guard®","Folding Guard® was founded more than half a century ago in Chicago and has been a fixture of the industrial community ever since. For decades, we’ve stayed true to our mission: to continuously improve our products to make the right level of safety, security and storage available to each and every customer.

As our core market grows, we commit to not only investing in our operations, but also our people. In this case, it’s our inside & outside sales teams. The RSM-Midwest will report to our director of sales and work closely with our Senior Regional Sales Manager while covering MI, OH, KY and Western Ontario. The ideal candidate location would be Dayton/Greater Cincinnati, but other cities within the territory would be considered.

Beyond location, our ideal candidate will have a documented track history in industrial sales and be experienced in managing a large geographical territory. Our successful team members are organized, networked, know the true value of time and the need to invest it wisely. They are relentless and tactful hunters that pay attention to detail and thrive in a competitive environment. Travel historically has been at 50-75% (pre-covid 19). The objective is quite simple. Drive. Profitable. Growth.

Specific experience that would be very beneficial would include exposure to manufacturing, automation & robotics, material handling, distributor sales, catalogs sales, GSA, architects, and general contractors. Also being able to navigate drawings with basic CAD familiarity, working with engineers to buyers to project managers and more is definitely a plus.

What’s offered in return is a competitive salary & benefits package, car allowance, expense reimbursement and home office set-up. We will also provide training and sales support so that you’re competent and comfortable representing our products and championing the Folding Guard brand. Career growth opportunity from a financially strong, global leader is also part of the overall consideration. 

Your application, comprised of a cover letter and a comprehensive resume, should be submitted via LinkedIn. Thank You in advance for your interest.

Desired Skills and Experience
We are looking for a person who can:
- Identify and maximize opportunities for business from new projects.
- Find and develop strong relationships with OEMs, Integrators and distributors within defined markets and territories.
- Demonstrate a proven track record from B2B within the same or similar industry AND document those successes.
- Execute plans to win business from competitors.
- Review business opportunities and together with General Manager plan routes to market and prioritize objectives to achieve optimal result.
- Learn and utilize existing systems and CAD tools to assist in achieving sales.",
"564","https://2021.promatshow.com/career/564","Project Scheduler","DMW&H","Summary:
Prepare and maintain schedules, develop and review project baselines, monitor and track progress.  Support the project(s) in all other aspects of scheduling analysis and special studies. Maintain baselines and distribute all controlled documents necessary for the day-to-day execution of the post and parcel operations team. These documents include but are not limited to meeting minutes, requests for proposal, requests for information, action item list (internal and external), punch lists.  

Reports to:  Parcel Operations Manager

Qualifications:
•	Bachelor’s degree in Engineering, Business or Construction Management or equivalent preferred. 
•	A minimum of three years construction experience in scheduling/project controls work on construction projects, with the ability to develop and maintained detailed schedules 
•	A minimum of 1 year in a documentation configuration role or similar.
•	Proficiency in CPM scheduling using Microsoft Project, and Microsoft Office.  PMI-SP (Schedule Professional) certification preferred.
•	Must have a strong knowledge of construction sequencing and construction field experience with emphasis on institutional and industrial installations.  
•	Experience in compiling data to support metrics analyzing current process 
•	Possess strong analytical and problem-solving skills. 
•	Experience with EVMS a plus. 
Responsibilities:
•	Prepare summary and detail level schedules.
•	Develop full Critical Path Method logic-generated baseline schedules for projects.
•	Perform monthly progress updates and create target comparison and periodic look-ahead schedules. Monitor and track progress at detailed and summary level.
•	Develop and update cost and/or resource loaded schedules with the ability to understand resource capacity and utilization for all internal and external resources i.e., field, mechanical engineering, controls, software, project management.
•	Participate in all project schedule reviews as required at Operations Review Meetings or other sessions, which includes communicating and enforce the standards for post and parcel execution.
•	Provide support and training in the use of project and scheduling software to office and jobsite staff.
•	Conduct schedule and Work-In-Place reviews.
•	Provide weekly status updates to Post and Parcel Team. 
•	Interact with project staff and customers to schedule in scope work and identify any out-of-scope activities. 
•	Effectively communicate schedule issues, risks, conflicts, provide recommendations/corrective actions and follow up as needed.  
•	Develop and maintain a comprehensive filing system and computer database for all documents transmitted and received for the post and parcel team. 
•	Timely distribution of latest revision level of documentation to all appropriate users and ensure that obsolete documentation is removed from distribution and archived appropriately.  
•	Maintain a computer database (median to be determined by stakeholders) of all filed documentation that ensures fast retrieval of documents.
•	Perform clerical typing duties to generate documents as necessary utilizing document change control procedures. 
",
"566","https://2021.promatshow.com/career/566","Proposal Manager ","DMW&H","Summary:
Coordinate, prepare and produce responses to Customer requests for proposal from start to finish. Aids in the creation and streamlining of the proposal process. Develops proposal execution schedule and ensures milestone dates are being met; will ensure timely submission of the required proposal documentation.

Reports to:  Parcel Operations Manager

Qualifications:
•	Bachelor’s degree in Engineering, Business, Project Management or Construction Management or equivalent preferred. 
•	A minimum of 8 years developing and/or leading proposals preferably in the Material Handling industry (Distribution, Postal/ Parcel, etc.) 
•	Proven track record of leading proposal and estimating efforts. 
•	Strong time management skills. 
•	Ability to execute many different proposals simultaneously. 
•	Excellent interpersonal skills
•	Be able to work at all levels of the organization 
•	Must be a self-starter with the ability to manage multiple priorities/tasks and possess strong organizational skills.
•	Knowledge and experience with office procedures, and systems.  
•	Strong and effective communication, writing, and computer skills are essential.
•	Must be able to independently manage a challenging workload when faced with unexpected changes in priorities and deadlines
•	Ability to understanding operational flow and requirements.
•	Ability to use the understanding of the Operations to design integrated material handling systems including software design.
•	Ability to write a high-level functional design description considering all aspects of the solution including operations, software and equipment.
•	Ability to Lead others including internal resources, vendors and Customers.
•	Ability to identify roadblocks and either clear them or escalate to upper management. 

Responsibilities:
•	Reads and understands the requirements found within the request for proposal documentation. 
•	Aid in the scheduling of a kickoff meeting typical within 24 to 48 hours after RFP receipt. 
•	Coordinate’s proposal process, following standard procedures, including planning, review, and production of statements of qualifications and proposals.  
•	Manage internal and external resources to ensure received information is accordance with customer supplied documentation.
•	Coordinate and/or prepare proposal and/or presentation information for submission as required. 
•	Prepare presentation.
•	Coordinate cost estimation and completion of necessary pricing pages.
•	Reviews, organizes, and edits written documentation to improve clarity.
•	Provides final quality control check, including proofreading for grammar, request for proposal (RFP) compliance and conformance to established strategies and plans.
•	Verifies complex technical solutions, strategies and themes are easily understandable and readable.
•	Engages technical and management staff to obtain necessary information and commitment for specific proposal.
•	Attend Opportunity Kickoff with Sales and create follow up documentation to define the goals, scope, deliverables and milestone dates for the opportunity.
•	Attend weekly Applications Opportunity meeting with Upper Management and Sales to provide updates on existing Opportunities and understand changes in scope, direction and dues dates of Opportunities.
•	Be single point of communications between Sales, Customer, Vendors and Internal Resources. In essence, be the “Project Manager” of the Opportunity.
•	Oversee and/or generate cost estimates for proposed material handling integration projects.
•	Typical documentation to be developed would include statements of technical details, productivity details, rate details, constraints and limitations, definition of scope, diagrams, flowcharts and presentation materials.
•	Draft a proposed schedule inclusive of high level DMW&H and Customer tasks, deliverables and milestones.
•	Supervise assigned team:
      o	Oversee assigned team members which can include Applications Engineer(s) and Estimator(s).
      o	Monitor work progress, tasks and milestones (incremental and end dates) to achieve Sales objective.
      o	Be accountable for the assigned resources.
",
